"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミノ・ライオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズデネク・グリゲラ"
"http://ja.dbpedia.org/resource/ズデネク・グリゲラ","http://www.w3.org/2000/01/rdf-schema#label","ズデネク・グリゲラ"
"http://ja.dbpedia.org/resource/ズデネク・グリゲラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052gcg"
"http://ja.dbpedia.org/resource/ズデネク・グリゲラ","http://dbpedia.org/ontology/wikiPageID",2019450
"http://ja.dbpedia.org/resource/ズデネク・グリゲラ","http://dbpedia.org/ontology/wikiPageRevisionID",30743857
"http://ja.dbpedia.org/resource/ズデネク・グリゲラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズデニェク・グリゲラ"
"http://ja.dbpedia.org/resource/ズデネク・グリゲラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズデニェク・グリゲラ"
"http://ja.dbpedia.org/resource/ズデネク・グリゲラ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ズデネク・グリゲラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ズデネク・グリゲラ?oldid=30743857&ns=0"
"http://ja.dbpedia.org/resource/ズデネク・グリゲラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ズデネク・グリゲラ"
"http://ja.wikipedia.org/wiki/ズデネク・グリゲラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ズデネク・グリゲラ"
