"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18027351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BiP_(タンパク質)"
"http://ja.dbpedia.org/resource/Hsp70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BiP_(タンパク質)"
"http://ja.dbpedia.org/resource/AB5毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BiP_(タンパク質)"
"http://ja.dbpedia.org/resource/BIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BiP_(タンパク質)"
"http://ja.dbpedia.org/resource/BIP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BiP_(タンパク質)"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://www.w3.org/2000/01/rdf-schema#label","BiP (タンパク質)"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://www.w3.org/2000/01/rdf-schema#comment","BiP（binding immunoglobulin protein）は、ヒトでは HSPA5遺伝子によってコードされるタンパク質である。GRP-78、HSPA5（heat shock 70 kDa protein 5）、Byun1としても知られる。 BiPは、小胞体の内腔に位置するHsp70ファミリーの分子シャペロンである。小胞体へ移行してきた新生タンパク質に結合し、それらをその後のフォールティングやオリゴマー化が可能な状態に維持する。また、BiPは小胞体の移行装置の必須の構成要素でもあり、異常タンパク質のプロテアソーム分解へ向けた小胞体への逆行性輸送に役割を果たす。BiPはすべての生育条件で豊富にみられるタンパク質であるが、フォールディングしていないポリペプチドが小胞体に蓄積する条件下では合成が顕著に誘導される。"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageID",4022219
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageRevisionID",83031436
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2型糖尿病"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタチオン"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗がん剤"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵母"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己免疫疾患"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌクレオチド"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルソログ"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原核生物"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロモーター"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節リウマチ"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベルターゼ"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛋白質構造データバンク"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淋菌"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロステリック効果"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸管出血性大腸菌"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子シャペロン"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張型心筋症"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hsp70"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N末端"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RecA"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテアソーム"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織因子"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹状細胞"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールディング"
"http://ja.dbpedia.org/resource/BiP_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経細胞"
