"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1351317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/Category:ダマスカス大学","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/ファールーク・アッ＝シャルア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/マフムード・アッバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/マルティン・ルター大学ハレ・ヴィッテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/ラフィク・シャミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/ワリーフ・アル＝ハラビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/中東の日本語教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/内藤正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/宇都宮大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/日本とシリアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
