"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーター"
"http://ja.dbpedia.org/resource/DEATHTOPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター"
"http://ja.dbpedia.org/resource/さくらみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター"
"http://ja.dbpedia.org/resource/ちゅーぶら!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター"
"http://ja.dbpedia.org/resource/イギリスの勲章等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター"
"http://ja.dbpedia.org/resource/エドワード3世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター"
"http://ja.dbpedia.org/resource/エヴゾネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター"
"http://ja.dbpedia.org/resource/ガーター","http://www.w3.org/2000/01/rdf-schema#label","ガーター"
"http://ja.dbpedia.org/resource/ガーター","http://www.w3.org/2000/01/rdf-schema#comment","ガーター（英語: garter）とは靴下止めのことで、日本では主に女性向けの靴下止めのことを特にガーターと呼ぶ。本項では、この女性向けの靴下止めについて記述する。 英語圏（特にイギリス）においては、衣服がずり落ちるのを防ぐ機能を持つ物全般をガーターと呼ぶ傾向があるため、女性向けの靴下止めだけではなく、サスペンダーやアームバンドなどもガーターに含まれる。イギリスの最高勲章であるガーター勲章は靴下止めに由来する。よく勘違いされるが、ガーターは女性のみならず、男性も使うものである。"
"http://ja.dbpedia.org/resource/ガーター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb149"
"http://ja.dbpedia.org/resource/ガーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:服飾"
"http://ja.dbpedia.org/resource/ガーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドレス"
"http://ja.dbpedia.org/resource/ガーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:靴下"
"http://ja.dbpedia.org/resource/ガーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:礼服"
"http://ja.dbpedia.org/resource/ガーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結婚式"
"http://ja.dbpedia.org/resource/ガーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下着"
"http://ja.dbpedia.org/resource/ガーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッション"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageID",706339
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageRevisionID",91266129
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:礼服"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レース_(手芸)"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣服"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下着"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンダー"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀式"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランジェリー"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正装"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靴下"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシー"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター・マッチ"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター勲章"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーザリー"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトロ"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚式"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下着"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームバンド"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッション"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結婚式"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的ロールプレイ"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンティストッキング"
"http://ja.dbpedia.org/resource/ガーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンティー"
