"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波宝神社"
"http://ja.dbpedia.org/resource/吉野三山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波宝神社"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/2000/01/rdf-schema#label","波宝神社"
"http://ja.dbpedia.org/resource/波宝神社","http://www.w3.org/2000/01/rdf-schema#comment","波宝神社、波寶神社、波寳神社（はほうじんじゃ）は、奈良県五條市にある神社である。式内社で旧社格は郷社。"
"http://ja.dbpedia.org/resource/波宝神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の式内社"
"http://ja.dbpedia.org/resource/波宝神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五條市の建築物"
"http://ja.dbpedia.org/resource/波宝神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五條市の歴史"
"http://ja.dbpedia.org/resource/波宝神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の旧郷社"
"http://ja.dbpedia.org/resource/波宝神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住吉神社"
"http://ja.dbpedia.org/resource/波宝神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の神社"
"http://ja.dbpedia.org/resource/波宝神社","http://dbpedia.org/ontology/wikiPageID",3705219
"http://ja.dbpedia.org/resource/波宝神社","http://dbpedia.org/ontology/wikiPageRevisionID",92366805
