"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルジェーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンノ"
"http://ja.dbpedia.org/resource/オッスッチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンノ"
"http://ja.dbpedia.org/resource/コロンノ","http://www.w3.org/2000/01/rdf-schema#label","コロンノ"
"http://ja.dbpedia.org/resource/コロンノ","http://www.w3.org/2000/01/rdf-schema#comment","コロンノ（伊: Colonno）は、イタリア共和国ロンバルディア州コモ県にある、人口約500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/コロンノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_w9"
"http://ja.dbpedia.org/resource/コロンノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_こ"
"http://ja.dbpedia.org/resource/コロンノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コモ県のコムーネ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageID",947181
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageRevisionID",83808387
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレメッツィーナ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピグラ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェントロ・ヴァッレ・インテルヴィ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンナ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_こ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーラ・コマチーナ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッツェノ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェーニョ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライーノ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コモ県のコムーネ"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの地震リスク階級"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモ県"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.colonno.co.it/"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コモ県"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/cap",22010
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Colonno_(province_of_Como,_region_Lombardy,_Italy).svg?width=300"
"http://ja.dbpedia.org/resource/コロンノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Colonno_(province_of_Como,_region_Lombardy,_Italy).svg"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/abitanti",462
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/altitudine",215
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/anno",2021-01-01
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/densita",462
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/didascaliaMappa","コモ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/festivo","--09-29"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/fiscale","902.0"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/gradigiorno",2375
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/istat",13074
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/latitudinegradi",45
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/latitudineminuti",57
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/latitudinesecondi",28
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/longitudinegradi",9
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/longitudineminuti",9
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/longitudinesecondi",20
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/mappa","Map of comune of Colonno .svg"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/mappax",65
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/mappay",41
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/nomeabitanti","colonnesi"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/nomecomune","Colonno"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/nomecomuneJa","コロンノ"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/patrono",""
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/prefisso",31
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/siglaprovincia","CO"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/siglaregione","LOM"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/sito","http://www.comune.colonno.co.it/"
"http://ja.dbpedia.org/resource/コロンノ","http://ja.dbpedia.org/property/superficie",5.7000000000000001776
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/abstract","コロンノ（伊: Colonno）は、イタリア共和国ロンバルディア州コモ県にある、人口約500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/コロンノ","http://dbpedia.org/ontology/wikiPageLength",5328
"http://ja.dbpedia.org/resource/コロンノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コロンノ?oldid=83808387&ns=0"
"http://ja.dbpedia.org/resource/コロンノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コロンノ"
"http://ja.dbpedia.org/resource/サン・フェデーレ・インテルヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンノ"
"http://ja.dbpedia.org/resource/サーラ・コマチーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンノ"
"http://ja.dbpedia.org/resource/トレメッツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンノ"
"http://ja.dbpedia.org/resource/ピグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンノ"
"http://ja.dbpedia.org/resource/ポンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンノ"
"http://ja.dbpedia.org/resource/ライーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンノ"
"http://ja.dbpedia.org/resource/レッツェノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンノ"
"http://wikidata.dbpedia.org/resource/Q244449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンノ"
"http://ja.wikipedia.org/wiki/コロンノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コロンノ"
