"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンタリャスポル","http://www.w3.org/2000/01/rdf-schema#label","アンタリャスポル"
"http://ja.dbpedia.org/resource/アンタリャスポル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmdkv"
"http://ja.dbpedia.org/resource/アンタリャスポル","http://dbpedia.org/ontology/wikiPageID",3200720
"http://ja.dbpedia.org/resource/アンタリャスポル","http://dbpedia.org/ontology/wikiPageRevisionID",55115416
"http://ja.dbpedia.org/resource/アンタリャスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタルヤスポル"
"http://ja.dbpedia.org/resource/アンタリャスポル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンタルヤスポル"
"http://ja.dbpedia.org/resource/アンタリャスポル","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/アンタリャスポル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンタリャスポル?oldid=55115416&ns=0"
"http://ja.dbpedia.org/resource/アンタリャスポル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンタリャスポル"
"http://ja.wikipedia.org/wiki/アンタリャスポル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンタリャスポル"
