"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーカンティリズム","http://www.w3.org/2000/01/rdf-schema#label","マーカンティリズム"
"http://ja.dbpedia.org/resource/マーカンティリズム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zmz"
"http://ja.dbpedia.org/resource/マーカンティリズム","http://dbpedia.org/ontology/wikiPageID",1622852
"http://ja.dbpedia.org/resource/マーカンティリズム","http://dbpedia.org/ontology/wikiPageRevisionID",23043280
"http://ja.dbpedia.org/resource/マーカンティリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重商主義"
"http://ja.dbpedia.org/resource/マーカンティリズム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/重商主義"
"http://ja.dbpedia.org/resource/マーカンティリズム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーカンティリズム"
"http://ja.dbpedia.org/resource/マーカンティリズム","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/マーカンティリズム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーカンティリズム?oldid=23043280&ns=0"
"http://ja.wikipedia.org/wiki/マーカンティリズム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーカンティリズム"
