"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q111444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/Firth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/Who_Do_You_Think_You_Are%3F_(イギリスのテレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/おっぱい形の山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/アイオナ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/アーガイル・アンド・ビュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/イル・ドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/インナー・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/ウルヴァ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/カルガリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/ケルピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/コリン・アレクサンダー・マクヴェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/コリン・ガビンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/ジェイムズ・マクファーソン_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/ジュラ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/ジョン・ガビンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/スコッチ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
"http://ja.dbpedia.org/resource/スタファ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル島"
