"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/7月18日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://wikidata.dbpedia.org/resource/Q1096375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/1660年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/1669年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アイヌの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アイヌ刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アイヌ史の時代区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アイヌ名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アイヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アイヌ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アイヌ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/アマッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/クナシリ・メナシの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/コシャマインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/シャクシャイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://www.w3.org/2000/01/rdf-schema#label","シャクシャインの戦い"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://www.w3.org/2000/01/rdf-schema#comment","シャクシャインの戦い（シャクシャインのたたかい）は、1669年6月にアイヌでシブチャリの首長シャクシャインを中心として起きた蜂起。アイヌ2部族の抗争、報復の最中に松前藩に対する武器貸与要請の使者に関する誤報から、松前藩への大規模な蜂起に発展した。日本の元号の「寛文」年間に発生したことから、寛文蝦夷蜂起とも呼ばれている。"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prj7j"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日高国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の戦い"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十勝国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釧路国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1669年の日本"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1669年の戦闘"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後志国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイヌの歴史"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天塩国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松前藩"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胆振国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageID",320522
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",91601598
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内浦湾"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡島駒ケ岳"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の戦い"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャシ"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:胆振国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙流郡"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和民族"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高山脈"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンニシコル"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白糠町"
