"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高輪神社"
"http://ja.dbpedia.org/resource/東京都の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/高輪神社"
"http://ja.dbpedia.org/resource/泉岳寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高輪神社"
"http://ja.dbpedia.org/resource/高輪ゲートウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高輪神社"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/2000/01/rdf-schema#label","高輪神社"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/2000/01/rdf-schema#comment","高輪神社（たかなわじんじゃ）は、東京都港区高輪二丁目に鎮座する神社である。"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vzvm"
"http://ja.dbpedia.org/resource/高輪神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の神社"
"http://ja.dbpedia.org/resource/高輪神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/高輪神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高輪"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageID",767784
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageRevisionID",88363493
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高輪"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇迦御魂神"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタヒコ"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日_(旧暦)"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウカノミタマ"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takanawa-jinja_Tokyo.jpg"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1492年"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の神社"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1501年"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高輪"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-jinjacho.or.jp/minato/3021/"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.minato.tokyo.jp/takanawakyoudou/digital-archive/photo/archives/106.html"
"http://ja.dbpedia.org/resource/高輪神社","http://xmlns.com/foaf/0.1/name","高輪神社"
"http://ja.dbpedia.org/resource/高輪神社","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/神事","--01-22"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6353
"http://ja.dbpedia.org/resource/高輪神社","http://www.georss.org/georss/point","35.63529166666667 139.7378611111111"
"http://ja.dbpedia.org/resource/高輪神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.738
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takanawa-jinja_Tokyo.jpg?width=300"
"http://ja.dbpedia.org/resource/高輪神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takanawa-jinja_Tokyo.jpg"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/例祭","--05-22"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/例祭","--09-10"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/創建","明応年間（1492年 - 1501年）"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/宇迦御魂神"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/名称","高輪神社"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/所在地","東京都港区高輪2-14-18"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/画像","拝殿"
"http://ja.dbpedia.org/resource/高輪神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/address","東京都港区高輪2-14-18"
"http://ja.dbpedia.org/resource/高輪神社","http://dbpedia.org/ontology/address",""
