"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/EFLリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/EFLリーグ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1987-1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1988-1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1995-1996","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://ja.dbpedia.org/resource/フットボールリーグ2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
