"subject","predicate","object"
"http://ja.dbpedia.org/resource/3人の逃亡者/銀行ギャングは天使を連れて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/3人の逃亡者/銀行ギャングは天使を連れて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/フィフス・エレメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/フィフス・エレメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/フランス特殊部隊RAID","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/フランス特殊部隊RAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/ホット・ファズ_-俺たちスーパーポリスメン!-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/ホット・ファズ_-俺たちスーパーポリスメン!-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/マラヴィータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/マラヴィータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/ムッシュとマドモアゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/ムッシュとマドモアゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/リオの男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/リオの男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/ル・ブレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/ル・ブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://ja.dbpedia.org/resource/牝猫と現金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
