"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q229291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/11月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/1972年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/1972年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/2018年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/500ページの夢の束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/500ページの夢の束","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/Emma_エマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/Emma_エマ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/HOSTAGES_ホステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/HOSTAGES_ホステージ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/いつか眠りにつく前に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/おとなの恋には嘘がある","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/おとなの恋には嘘がある","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/しあわせはどこにある","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/しあわせはどこにある","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/めぐりあう時間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/もう終わりにしよう。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/もう終わりにしよう。","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/やさしく歌って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/アカデミー助演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/アバウト・ア・ボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/アバウト・ア・ボーイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/アンダーカバー_(2016年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/アンダーカバー_(2016年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/アンビリーバブル_たった1つの真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/アンロック/陰謀のコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/アンロック/陰謀のコード","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/アーサー・キット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/イン・ハー・シューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/イン・ハー・シューズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/エンデヴァー・エージェンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/オーストラリアの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/オーストラリア映画テレビ芸術アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/キャサリン・ハードウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/コレット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/ザ・デンジャラス・マインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/ザ・デンジャラス・マインド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/ザ・デンジャラス・マインド","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/シックス・センス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/シャフト_(2000年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/シャフト_(2000年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/ジャパニーズ・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/ジャパニーズ・ストーリー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
