"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1298040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/アメリカ連合国陸軍の将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ウィリアムズバーグの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ウィリアム・ノリス_(アメリカ連合国の軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ウィリアム・ペンドルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/グレンデイルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ゲインズミルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/サベイジ駅の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/サベイジ駅の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・バンクヘッド・マグルーダー（John B. Magruder、1807年5月1日-1871年2月19日）は、アメリカ合衆国の職業軍人であり、3つの国の軍隊で仕えた。米墨戦争ではアメリカ陸軍士官、南北戦争では南軍の将軍、最後にメキシコ帝国軍で将軍を務めた。軍隊の僚友からは「プリンス・ジョン」と呼ばれた。マグルーダーを最も有名にしたのは、1862年、南北戦争の半島方面作戦で北軍ジョージ・マクレラン少将を手の込んだ偽装で欺き、南軍が実際よりも勢力に勝っていると信じさせたことで、北軍の動きを遅らせたことである。また1863年初期には、北軍の陸軍と海軍による攻撃からテキサス州ガルベストンをうまく守り通した。"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058tzk"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ連合国の将軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の人物"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ陸軍士官学校出身の人物"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年没"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1807年生"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在メキシコ・アメリカ人"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageID",1609419
