"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:対立教皇","http://dbpedia.org/ontology/wikiPageID",2095843
"http://ja.dbpedia.org/resource/Template:対立教皇","http://dbpedia.org/ontology/wikiPageRevisionID",86118956
"http://ja.dbpedia.org/resource/Template:対立教皇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:対立教皇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:対立教皇?oldid=86118956&ns=10"
"http://ja.dbpedia.org/resource/アナクレトゥス2世_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/アナスタシウス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/アルベルトゥス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/アレクサンデル5世_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/インノケンティウス3世_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/ウルシヌス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/カリストゥス3世_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/クリストフォルス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/クレメンス3世_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/クレメンス7世_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
