"subject","predicate","object"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://www.w3.org/2000/01/rdf-schema#label","歌垣の郷ロードレース大会"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://www.w3.org/2000/01/rdf-schema#comment","歌垣の郷ロードレース大会（うたがきのさとロードレースたいかい）は、佐賀県杵島郡白石町において1996年（平成8年）から毎年3月に開催されている日本陸連公認の10kmロードレース大会。"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白石町"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の行事・イベント"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀新聞"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県のスポーツ"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陸上競技大会"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageID",2290313
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageRevisionID",78209910
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の行事・イベント"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵島郡"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀新聞社"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石町"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県のスポーツ"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白石町"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陸上競技大会"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀新聞"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.shiroishi.lg.jp/view.php%3FpageId=2217/"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/abstract","歌垣の郷ロードレース大会（うたがきのさとロードレースたいかい）は、佐賀県杵島郡白石町において1996年（平成8年）から毎年3月に開催されている日本陸連公認の10kmロードレース大会。"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://dbpedia.org/ontology/wikiPageLength",1026
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歌垣の郷ロードレース大会?oldid=78209910&ns=0"
"http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歌垣の郷ロードレース大会"
"http://ja.dbpedia.org/resource/白石町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会"
"http://wikidata.dbpedia.org/resource/Q11545091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会"
"http://ja.wikipedia.org/wiki/歌垣の郷ロードレース大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歌垣の郷ロードレース大会"
