"subject","predicate","object"
"http://ja.dbpedia.org/resource/クライナ","http://www.w3.org/2000/01/rdf-schema#label","クライナ"
"http://ja.dbpedia.org/resource/クライナ","http://www.w3.org/2000/01/rdf-schema#comment","クライナ (Krajina, Kraina, Крајина, Країна, Крайна 等) は、「辺境」を意味するスラヴ語である。スラヴ語圏各地に「クライナ」と呼ばれる地域がある。 南スラヴ語 (Krajina) では、国境地帯や軍事的な境界線を意味するようになった。しかしポーランド語 (Kraina) など他のスラヴ語ではそうではない。 チェコスロバキアでは第一～第三共和国時代に用いられた最上級行政区画「州」のうち、スロバキア州に""Krajina""が用いられた（Slovenská krajina）。また現代スロバキア語ではドイツ語圏の「州」（Land）の訳語として用いられている。"
"http://ja.dbpedia.org/resource/クライナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラヴ"
"http://ja.dbpedia.org/resource/クライナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルカン"
"http://ja.dbpedia.org/resource/クライナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの地理"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageID",1933129
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageRevisionID",64237986
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スラヴ"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの地理"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァジン・クライナ"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライナ・セルビア人共和国"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ語"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スラヴ語"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺境"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・クライナ"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキアの地方行政区画"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍政国境地帯"
"http://ja.dbpedia.org/resource/クライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
