"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6694304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/Category:1143年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1143年没","http://www.w3.org/2000/01/rdf-schema#label","1143年没"
"http://ja.dbpedia.org/resource/Category:1143年没","http://dbpedia.org/ontology/wikiPageID",332777
"http://ja.dbpedia.org/resource/Category:1143年没","http://dbpedia.org/ontology/wikiPageRevisionID",64036334
"http://ja.dbpedia.org/resource/Category:1143年没","http://www.w3.org/2004/02/skos/core#prefLabel","1143年没"
"http://ja.dbpedia.org/resource/Category:1143年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:1143年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1143年没?oldid=64036334&ns=14"
"http://ja.dbpedia.org/resource/アグネス・フォン・ヴァイプリンゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/アグネス・フォン・ヴァイプリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/インノケンティウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/インノケンティウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/エルメジンデ・フォン・ルクセンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/エルメジンデ・フォン・ルクセンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/ゲルトルート・フォン・ザクセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/ゲルトルート・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/フルク5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/フルク5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/マームズベリのウィリアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/マームズベリのウィリアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/ユーグ2世_(ブルゴーニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/ユーグ2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/ユーリー・ヤロスラヴィチ_(ムーロム公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/ユーリー・ヤロスラヴィチ_(ムーロム公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/ヨハネス2世コムネノス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/ヨハネス2世コムネノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/源懿子_(後白河天皇妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/源懿子_(後白河天皇妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/源雅兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/源雅兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/耶律大石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/耶律大石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/藤原令明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/藤原令明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/藤原宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/藤原宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/趙子偁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年没"
"http://ja.dbpedia.org/resource/趙子偁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1143年没"
