"subject","predicate","object"
"http://ja.dbpedia.org/resource/なりきり!むーにゃん生きもの学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメツキガニ"
"http://ja.dbpedia.org/resource/アシハラガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメツキガニ"
"http://ja.dbpedia.org/resource/カニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメツキガニ"
"http://ja.dbpedia.org/resource/ガタガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメツキガニ"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/2000/01/rdf-schema#label","コメツキガニ"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/2000/01/rdf-schema#comment","コメツキガニ（米搗蟹、Scopimera globosa） は、エビ目（十脚目）・スナガニ科に分類されるカニの一種。潮の引いた砂浜で見られる小型のカニである。 なお、ミナミコメツキガニはコメツキガニに似ているが、スナガニ科ではなくミナミコメツキガニ科に分類されている。"
"http://ja.dbpedia.org/resource/コメツキガニ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scopimera_globosa"
"http://ja.dbpedia.org/resource/コメツキガニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カニ"
"http://ja.dbpedia.org/resource/コメツキガニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釣り餌"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageID",170167
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageRevisionID",62092381
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランクトン"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Crustacea"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋汚染"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンエビ上目"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機物"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲殻亜門"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロダイ"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ocypodoidea"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複眼"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pleocyemata"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はさみ_(動物)"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カニ"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Decapoda"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣り餌"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短尾下目"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物界"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅貞祥"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Animalia"
"http://ja.dbpedia.org/resource/コメツキガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Eumalacostraca"
