"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第8代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・グレイ_(第11代グレイ卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョージ・ステュアート_(第14代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第10代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://www.w3.org/2000/01/rdf-schema#label","フランシス・ステュアート (第9代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第9代マリ伯爵フランシス・ステュアート（英語: Francis Stuart, 9th Earl of Moray、1737年1月11日 – 1810年8月28日）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリ統監"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1810年没"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ドゥーン家"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1737年生"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリ伯"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレートブリテン王国の人物"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageID",3975821
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",84733898
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュアート男爵"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン貴族"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1737年生"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリ統監"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリ伯"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1810年"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1737年"
