"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヘイドラー"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ヘイドラー"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・アーノルド・ヘイドラー（John Arnold Heydler、1869年7月10日 – 1956年4月18日）は、メジャーリーグ役員。"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080spn"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナルリーグ会長"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州ジェファーソン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MLB経営者"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://dbpedia.org/ontology/wikiPageID",3151034
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://dbpedia.org/ontology/wikiPageRevisionID",66789665
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツライター"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MLB経営者"
"http://ja.dbpedia.org/resource/ジョン・ヘイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
