"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q965716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石細胞"
"http://ja.dbpedia.org/resource/フェイジョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石細胞"
"http://ja.dbpedia.org/resource/マルメロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石細胞"
"http://ja.dbpedia.org/resource/厚壁組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石細胞"
"http://ja.dbpedia.org/resource/壁孔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石細胞"
"http://ja.dbpedia.org/resource/月潟の類産ナシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石細胞"
"http://ja.dbpedia.org/resource/石細胞","http://www.w3.org/2000/01/rdf-schema#label","石細胞"
"http://ja.dbpedia.org/resource/石細胞","http://www.w3.org/2000/01/rdf-schema#comment","石細胞（せきさいぼう、stone cell）とは、厚壁細胞（こうへきさいぼう）の一種。細胞の細胞壁にリグニン、、結晶化したセルロース、シリカ（プラントオパール）などの物質が蓄積し石のように硬くなったもの。細胞壁が厚く発達し木に近い状態に変化（木化）しており、細胞自体は死んでいる場合が多い。 通常石細胞は植物の皮などに存在し、野菜や果物の皮の部分に多く存在するが、ナシ、フェイジョア、バンレイシ（別名 釈迦頭）、マルメロなどは果肉に多くの石細胞を蓄積している。植物の表面に存在する石細胞の役割は組織を固くし保護する為といわれているが、ナシの果肉に存在する石細胞の役割はよく分かっていない。 石細胞は人間が食べた時の食感に影響しており、ナシのシャリシャリ感やバンレイシの砂糖を噛むようなジャリジャリした食感は石細胞によるものである。また石細胞は人間の胃腸では消化されない。"
"http://ja.dbpedia.org/resource/石細胞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物細胞"
"http://ja.dbpedia.org/resource/石細胞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:種子植物"
"http://ja.dbpedia.org/resource/石細胞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物学"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageID",804719
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageRevisionID",85731825
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンレイシ"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物学"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物細胞"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚壁細胞"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果物"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルメロ"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラントオパール"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリカ"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃腸"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイジョア"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞壁"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道管"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リグニン"
"http://ja.dbpedia.org/resource/石細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
