"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイテンb"
"http://ja.dbpedia.org/resource/ルイテンb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ルイテンb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ルイテンb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ルイテンb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ルイテンb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルイテンb","http://www.w3.org/2000/01/rdf-schema#label","ルイテンb"
"http://ja.dbpedia.org/resource/ルイテンb","http://www.w3.org/2000/01/rdf-schema#comment","ルイテンb (Luyten b,GJ 273b)は赤色矮星ルイテン星を公転する惑星の1つである。"
"http://ja.dbpedia.org/resource/ルイテンb","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外地球型惑星"
"http://ja.dbpedia.org/resource/ルイテンb","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ルイテンb","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageID",3970346
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageRevisionID",75957805
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2030年"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイテン星"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいぬ座"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球質量"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外地球型惑星"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居住するのに適した太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色矮星"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビタブルゾーン"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EISCAT科学協会"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーアース"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星の居住可能性"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HabPlanetList1-10"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地球外生命"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/ルイテン星"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/こいぬ座"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/公転周期",18.65
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/分類",""
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/和名","ルイテンｂ"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/幅",290
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/発見年",2017
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/英名","Luyten b"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/質量",">2.89±0.26 ME"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/距離",12.4
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/軌道の種類","周回軌道"
"http://ja.dbpedia.org/resource/ルイテンb","http://ja.dbpedia.org/property/軌道長半径",0.0911
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/abstract","ルイテンb (Luyten b,GJ 273b)は赤色矮星ルイテン星を公転する惑星の1つである。"
"http://ja.dbpedia.org/resource/ルイテンb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルイテンb"
"http://ja.dbpedia.org/resource/ルイテンb","http://dbpedia.org/ontology/wikiPageLength",2071
"http://ja.dbpedia.org/resource/ルイテンb","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルイテンb?oldid=75957805&ns=0"
"http://ja.dbpedia.org/resource/ルイテン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイテンb"
"http://ja.dbpedia.org/resource/ルイテン星","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/ルイテンb"
"http://ja.dbpedia.org/resource/地球に近い太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイテンb"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイテンb"
"http://ja.dbpedia.org/resource/居住するのに適した太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイテンb"
"http://ja.dbpedia.org/resource/近い恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイテンb"
"http://ja.dbpedia.org/resource/ティーガーデン星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイテンb"
"http://ja.dbpedia.org/resource/ハビタブルゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイテンb"
"http://wikidata.dbpedia.org/resource/Q43440038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイテンb"
"http://ja.wikipedia.org/wiki/ルイテンb","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルイテンb"
