"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11612146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/牟礼宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/一宮市尾西歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/三俣宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/三留野宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/上尾宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/上松宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/上諏訪宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/下諏訪宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/中山道加納宿まちづくり交流センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/中山道鵜沼宿脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/中津川宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/中田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/五十里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/仁連宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/今市宿_(下野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/今須宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/仲宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/伏見宿_(中山道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/佐久山宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/倉賀野宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/八幡宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/八幡宿_(下総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/六日町宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/内藤新宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
