"subject","predicate","object"
"http://ja.dbpedia.org/resource/松岡りょう子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/松岡りょう子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/浅見明日香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/浅見明日香","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/秦綾佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/秦綾佳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/CHAGE_and_ASKAのコンサート一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/Comico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/KWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/Peronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/SPLASH☆WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/SUPER_MONKEY'S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/ましのみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/ミスキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/ミスターキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/三田祭","http://www.w3.org/2000/01/rdf-schema#label","三田祭"
"http://ja.dbpedia.org/resource/三田祭","http://www.w3.org/2000/01/rdf-schema#comment","三田祭（みたさい）は、慶應義塾大学において毎年11月23日前後に例年4日間行われる学園祭。"
"http://ja.dbpedia.org/resource/三田祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学文化祭"
"http://ja.dbpedia.org/resource/三田祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageID",935879
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageRevisionID",92551003
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
