"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄UT1形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ"
"http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ","http://www.w3.org/2000/01/rdf-schema#label","国鉄UT2A形コンテナ"
"http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ","http://dbpedia.org/ontology/wikiPageID",4235339
"http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ","http://dbpedia.org/ontology/wikiPageRevisionID",80102781
"http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物UT2C形コンテナ"
"http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JR貨物UT2C形コンテナ"
"http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄UT2A形コンテナ"
"http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄UT2A形コンテナ?oldid=80102781&ns=0"
"http://ja.wikipedia.org/wiki/国鉄UT2A形コンテナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄UT2A形コンテナ"
