"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q109240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/672年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/721年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/フランク王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/フランク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/フランスの歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/フリースラント王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/ブルグント王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/メロヴィング朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/ラガンフリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/レッドボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/ヴァンシーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/アウストラシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/アンブレーヴの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/アンブレーヴの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
