"subject","predicate","object"
"http://ja.dbpedia.org/resource/法泉院","http://www.w3.org/2000/01/rdf-schema#label","法泉院"
"http://ja.dbpedia.org/resource/法泉院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/法泉院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageID",3766933
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageRevisionID",90035366
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原市"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島区"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法泉院_(墨田区)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法泉院_(大阪市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法泉院_(野洲市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法泉院_(韮崎市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台真盛宗"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法泉院_(丹波市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法泉院_(井原市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波市"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韮崎市"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法泉院_(京都市)"
