"subject","predicate","object"
"http://ja.dbpedia.org/resource/アース_(文字)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガサルス"
"http://ja.dbpedia.org/resource/アーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガサルス"
"http://ja.dbpedia.org/resource/アーヴ根源二九氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガサルス"
"http://ja.dbpedia.org/resource/アーヴ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガサルス"
"http://ja.dbpedia.org/resource/ガサルス","http://www.w3.org/2000/01/rdf-schema#label","ガサルス"
"http://ja.dbpedia.org/resource/ガサルス","http://www.w3.org/2000/01/rdf-schema#comment","ガサルス（金色烏、アーヴ語:、アルファベット:Gatharsec）は、森岡浩之のSF小説『星界の紋章』シリーズに登場する架空の鳥である。 金色に輝く烏であり、アーヴ根源二十九氏族の一つ、スポール氏の紋章とされる（ガサルスの下には、皇族であるアブリアルをからかう文言が書かれている）。スポール一門に関わる物には、この紋章があしらわれている。 伝説上の存在であったが、アーヴの得意とする遺伝子改造の結果、実際に金色の烏が産み出され、レトパーニュ大公爵城館に九羽現存する。『星界の断章』収録の短編『君臨』にガサルスの詳細な描写が登場するが、カラスを元に作り出したらしく、鳴き声はお世辞にも良いとは言えない。"
"http://ja.dbpedia.org/resource/ガサルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の鳥"
"http://ja.dbpedia.org/resource/ガサルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星界シリーズ"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageID",132839
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageRevisionID",83812953
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の鳥"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神話"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRON_9-9849.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラス"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡浩之"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRON_9-9855.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRON_9-9858.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカミムスビ"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRON_9-984A.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRON_9-9840.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRON_9-9841.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRON_9-984D.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRON_9-9848.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星界シリーズ"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIFTY_SERVE"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴ根源二九氏族"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴ語"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴ"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武東征"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八咫烏"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星界の断章"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星界の紋章"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311114747/http:/www2.odn.ne.jp/ihatov/SEIKAI/URASETTEI.html"
"http://ja.dbpedia.org/resource/ガサルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:星界シリーズ"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_9-9858.gif?width=300"
"http://ja.dbpedia.org/resource/ガサルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_9-984A.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_9-9841.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_9-9840.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_9-9858.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_9-9855.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_9-9849.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_9-9848.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_9-984D.gif"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/abstract","ガサルス（金色烏、アーヴ語:、アルファベット:Gatharsec）は、森岡浩之のSF小説『星界の紋章』シリーズに登場する架空の鳥である。 金色に輝く烏であり、アーヴ根源二十九氏族の一つ、スポール氏の紋章とされる（ガサルスの下には、皇族であるアブリアルをからかう文言が書かれている）。スポール一門に関わる物には、この紋章があしらわれている。 伝説上の存在であったが、アーヴの得意とする遺伝子改造の結果、実際に金色の烏が産み出され、レトパーニュ大公爵城館に九羽現存する。『星界の断章』収録の短編『君臨』にガサルスの詳細な描写が登場するが、カラスを元に作り出したらしく、鳴き声はお世辞にも良いとは言えない。"
"http://ja.dbpedia.org/resource/ガサルス","http://dbpedia.org/ontology/wikiPageLength",2031
"http://ja.dbpedia.org/resource/ガサルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガサルス?oldid=83812953&ns=0"
"http://ja.dbpedia.org/resource/ガサルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガサルス"
"http://ja.dbpedia.org/resource/星界の紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガサルス"
"http://ja.dbpedia.org/resource/星界シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガサルス"
"http://wikidata.dbpedia.org/resource/Q11295922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガサルス"
"http://ja.wikipedia.org/wiki/ガサルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガサルス"
