"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17220890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米原市立大東中学校"
"http://ja.dbpedia.org/resource/第2回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市立大東中学校"
"http://ja.dbpedia.org/resource/大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市立大東中学校"
"http://ja.dbpedia.org/resource/横川凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市立大東中学校"
"http://ja.dbpedia.org/resource/滋賀県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市立大東中学校"
"http://ja.dbpedia.org/resource/第10回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市立大東中学校"
"http://ja.dbpedia.org/resource/米原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市立大東中学校"
"http://ja.dbpedia.org/resource/米原市立大原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市立大東中学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://www.w3.org/2000/01/rdf-schema#label","米原市立大東中学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://www.w3.org/2000/01/rdf-schema#comment","米原市立大東中学校（まいばらしりつ だいとうちゅうがっこう）は、滋賀県米原市池下にある公立中学校。北西約1キロ先に滋賀県立伊吹高等学校、米原市立大原小学校がある。"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立中学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米原市の学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageID",2891212
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92051456
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原小学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立伊吹高等学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立中学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江長岡駅"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Santou_tyugakkou.JPG"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mishima_Pond_and_Daito_Junior_high_school_(Maibara).jpg"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県中学校一覧"
