"subject","predicate","object"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト犬_ハチポ"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト犬_ハチポ"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト犬_ハチポ"
"http://ja.dbpedia.org/resource/ハチポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト犬_ハチポ"
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://www.w3.org/2000/01/rdf-schema#label","ベスト犬 ハチポ"
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://www.w3.org/2000/01/rdf-schema#comment","ベスト犬 ハチポ（ベストけん ハチポ）は、長野県にあるフジテレビ系列（FNN・FNS）の放送局、長野放送（NBS）のマスコットキャラクター。キャッチフレーズは「Best! Digital 8ch NBS〜あなたのイチバンになりたい。」。"
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野放送"
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://dbpedia.org/ontology/wikiPageID",823573
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://dbpedia.org/ontology/wikiPageRevisionID",77577482
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
