"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11666576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯田真"
"http://ja.dbpedia.org/resource/大橋博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田真"
"http://ja.dbpedia.org/resource/小此木啓吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田真"
"http://ja.dbpedia.org/resource/平井顕斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田真"
"http://ja.dbpedia.org/resource/池田健_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田真"
"http://ja.dbpedia.org/resource/肥田野直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田真"
"http://ja.dbpedia.org/resource/静岡県立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田真"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/2000/01/rdf-schema#label","飯田真"
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/2000/01/rdf-schema#comment","飯田 真（いいだ しん、1932年 - 2013年5月19日）は日本の医学者、精神科医。専門は精神病理学。飯田眞の字が用いられる場合もある。"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/飯田真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageID",2727482
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageRevisionID",87910984
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合失調症"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストファーレン・ヴィルヘルム大学"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病理学"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学科"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井久夫"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永浩"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原嘉"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本忠雄"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村敏"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分裂病の精神病理"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神病理学会"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎学術出版社"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niigata-dp.org/c_enkaku/index.html"
"http://ja.dbpedia.org/resource/飯田真","http://xmlns.com/foaf/0.1/name","飯田 真<"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
