"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11571053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/エリアキャンパスもがみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/ぎゅっとe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/くにたち富士見台人間環境キーステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/エリザベト音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/ビジネスライフ学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/フェリス女学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/一橋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/三重大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/上智大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/上智大学国際教養学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/中央大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/久留米信愛短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
"http://ja.dbpedia.org/resource/九州大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム"
