"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポロポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジャパヒト"
"http://ja.dbpedia.org/resource/マウラナ・マリク・イブラヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジャパヒト"
"http://ja.dbpedia.org/resource/モジョケルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジャパヒト"
"http://ja.dbpedia.org/resource/モンゴルのジャワ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジャパヒト"
"http://ja.dbpedia.org/resource/モンゴルのジャワ侵攻","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/マジャパヒト"
"http://ja.dbpedia.org/resource/君主崇拝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジャパヒト"
"http://ja.dbpedia.org/resource/マジャパヒト","http://www.w3.org/2000/01/rdf-schema#label","マジャパヒト"
"http://ja.dbpedia.org/resource/マジャパヒト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015mb5"
"http://ja.dbpedia.org/resource/マジャパヒト","http://dbpedia.org/ontology/wikiPageID",1622975
"http://ja.dbpedia.org/resource/マジャパヒト","http://dbpedia.org/ontology/wikiPageRevisionID",23045232
"http://ja.dbpedia.org/resource/マジャパヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジャパヒト王国"
"http://ja.dbpedia.org/resource/マジャパヒト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マジャパヒト王国"
"http://ja.dbpedia.org/resource/マジャパヒト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マジャパヒト"
"http://ja.dbpedia.org/resource/マジャパヒト","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/マジャパヒト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マジャパヒト?oldid=23045232&ns=0"
"http://ja.wikipedia.org/wiki/マジャパヒト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マジャパヒト"
