"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の経済史_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/砂糖問屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/砂糖問屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/礼銭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/礼銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/高質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/高質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/2014年問題_(造船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/2014年問題_(造船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/Category:都市共同体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/所職","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/所職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/撰銭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/撰銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/撰銭令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/撰銭令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/永代売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/永代売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/請人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/請人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/金納","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/銭主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/銭主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/Category:日本の税制史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/Category:日本の商業教育の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/Category:日本の土地制度史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/Category:日本の財閥・コンツェルン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/Category:日本の金融史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済史"
