"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8802600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設","http://www.w3.org/2000/01/rdf-schema#label","2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設","http://dbpedia.org/ontology/wikiPageID",3998494
"http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設","http://dbpedia.org/ontology/wikiPageRevisionID",85839805
"http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:開設年別スポーツ施設のカテゴリ"
"http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設","http://www.w3.org/2004/02/skos/core#prefLabel","2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2004年開設のスポーツ施設?oldid=85839805&ns=14"
"http://ja.dbpedia.org/resource/フェデックス・フォーラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/フェデックス・フォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ペトコ・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ペトコ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ラッキースターボクシングクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ラッキースターボクシングクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/上海インターナショナル・サーキット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/上海インターナショナル・サーキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/上谷総合公園野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/上谷総合公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/佐賀市健康運動センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/佐賀市健康運動センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/各務原リバーサイド21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/各務原リバーサイド21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/夕張市平和運動公園野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/夕張市平和運動公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/常盤山部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/常盤山部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/所沢市民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/所沢市民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/新木場1stRING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/新木場1stRING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/新潟聖籠スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/新潟聖籠スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/木の花ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/木の花ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/東京スポーツ文化館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/東京スポーツ文化館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/瀬戸大橋記念公園球技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/瀬戸大橋記念公園球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/由利本荘市西目カントリーパークサッカー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/由利本荘市西目カントリーパークサッカー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/秋田県立武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/秋田県立武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/秋葉の森総合公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/秋葉の森総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/美郷町六郷自転車競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/美郷町六郷自転車競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/那賀川スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/那賀川スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/錣山部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/錣山部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/鹿児島ふれあいスポーツランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/鹿児島ふれあいスポーツランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/しんよこフットボールパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/しんよこフットボールパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ひらつかアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ひらつかアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/オリンピック・ベースボール・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/オリンピック・ベースボール・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/カンジュルハン・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/カンジュルハン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/シチズンズ・バンク・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のスポーツ施設"
