"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11463527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/1月24日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/井上義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/伊藤宗印_(8代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/伊藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/倉島竹二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/北勢電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/北勢電気","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/名人_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/名古屋市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/土居市太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/坂田三吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/宇佐美祐次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/将棋棋士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅剣之助"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小菅剣之助","http://www.w3.org/2000/01/rdf-schema#label","小菅剣之助"
