"subject","predicate","object"
"http://ja.dbpedia.org/resource/NC-17指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PG-12指定の映画一覧"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://www.w3.org/2000/01/rdf-schema#label","PG-12指定の映画一覧"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://www.w3.org/2000/01/rdf-schema#comment","PG-12指定の映画一覧は、映画倫理機構（映倫）や日本ビデオ倫理協会（ビデ倫）、もしくはビデオメーカーの自主規制によって映画のレイティングシステムでPG-12指定を受けた映画の一覧。PG-12指定のビデオ映画は今のところ一作のみ。 PG-12の「PG」は""Parental Guidance""の略称であり、映倫は「小学生は保護者の助言や指導が必要である」と定義している。映倫の事務局長である石川知春は作品内容によるとしつつも、この定義について「12歳未満だから見てはいけないという意味ではなく、親や保護者が子供に見せてよいか判断するものである」とNHKの取材に答えており、「見せてよいと判断した場合でも、一緒に観覧した後に、現実では起きえない物語である旨を説明するのが望ましいと考えている」と話している。また、CinemaPlusでは「あくまでも[保護者の助言や指導が]あったほうがいいってことで、結果的にこれもまた誰でも見ることができます。意味合いとしては“刺激が強いですよ！”というぐらいです。」と解説している。 ここでは劇場未公開作品や、オリジナルビデオ作品（Vシネマ）も記述の対象とする。右記は補足情報。"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画作品の一覧"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画・ビデオのレイティング"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageID",530104
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92526822
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お!バカんす家族"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラレルライフ"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー服と機関銃"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼顔_(1967年の映画)"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野日出志の怪奇劇場_恐怖列車"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まだ、人間"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・ファーザー"
