"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2616265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/145丁目駅_(IND)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/174丁目-175丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/182丁目-183丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/INDコンコース線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://www.w3.org/2000/01/rdf-schema#label","トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://www.w3.org/2000/01/rdf-schema#comment","トレモント・アベニュー駅（英語: Tremont Avenue）はニューヨーク市地下鉄INDコンコース線の駅である。ブロンクス区トレモントのグランド・コンコースとイースト・トレモント・アベニューの交差点北側に位置し、B系統がラッシュ時のみ、D系統が終日停車する。"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年開業の鉄道駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:INDコンコース線の鉄道駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロンクスのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageID",3736965
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageRevisionID",83110479
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年開業の鉄道駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーウッド-205丁目駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・アイランド-スティルウェル・アベニュー駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングスブリッジ・ロード駅_(INDコンコース線)"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tremont_Av_IND_sta_jeh.JPG"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:INDコンコース線の鉄道駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTAバス"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182丁目-183丁目駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロンクスのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄D系統"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対面乗り換え"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄B系統"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンクス区"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーダム・ロード駅_(INDコンコース線)"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市バス"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトン・ビーチ駅_(BMTブライトン線)"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/145丁目駅_(IND)"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロカード_(ニューヨーク)"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドフォード・パーク・ブールバード駅"
