"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/アルトゥーロ・メリノ・ベニテス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/エセイサ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/エミレーツ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/エールフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/オーストリア航空グループの就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/コンチネンタル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/フォートローダーデール・ハリウッド国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/ホルヘ・チャベス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/ユナイテッド航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/ルフトハンザドイツ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキュメン国際空港"
"http://ja.dbpedia.org/resource/トキュメン国際空港","http://www.w3.org/2000/01/rdf-schema#label","トキュメン国際空港"
"http://ja.dbpedia.org/resource/トキュメン国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ps26"
"http://ja.dbpedia.org/resource/トキュメン国際空港","http://dbpedia.org/ontology/wikiPageID",3219078
"http://ja.dbpedia.org/resource/トキュメン国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",55570881
"http://ja.dbpedia.org/resource/トキュメン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクメン国際空港"
"http://ja.dbpedia.org/resource/トキュメン国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トクメン国際空港"
"http://ja.dbpedia.org/resource/トキュメン国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トキュメン国際空港"
"http://ja.dbpedia.org/resource/トキュメン国際空港","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/トキュメン国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トキュメン国際空港?oldid=55570881&ns=0"
"http://ja.wikipedia.org/wiki/トキュメン国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トキュメン国際空港"
