"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://www.w3.org/2000/01/rdf-schema#label","ゴッド姉ちゃん"
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和田アキ子"
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://dbpedia.org/ontology/wikiPageID",4343936
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",82759581
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和田アキ子"
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田アキ子"
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/和田アキ子"
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴッド姉ちゃん"
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://dbpedia.org/ontology/wikiPageLength",74
"http://ja.dbpedia.org/resource/ゴッド姉ちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴッド姉ちゃん?oldid=82759581&ns=0"
"http://ja.wikipedia.org/wiki/ゴッド姉ちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴッド姉ちゃん"
