"subject","predicate","object"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/2000/01/rdf-schema#label","EventHub"
"http://ja.dbpedia.org/resource/EventHub","http://www.w3.org/2000/01/rdf-schema#comment","株式会社EventHub（イベントハブ、英文社名：EventHub Co., Ltd.）は、東京都中央区東日本橋に本社を置く日本のSaaS企業。"
"http://ja.dbpedia.org/resource/EventHub","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウドサービス"
"http://ja.dbpedia.org/resource/EventHub","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/EventHub","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageID",4397201
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageRevisionID",91214863
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SaaS"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウドサービス"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sansan"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出資"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/EventHub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
