"subject","predicate","object"
"http://ja.dbpedia.org/resource/がん診療連携拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/エイズ治療拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/トヨタ・クイックデリバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/上智大学総合人間科学研究科・総合人間科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/中尾碩志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/中村正義_(日本画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/古関裕而","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/周産期母子医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/大貫松三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/宮川哲夫_(保健学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/小島宏司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/小泉明_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/小田急バス登戸営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/山川千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/岐阜医療技術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/岩手看護短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/川崎市登戸通り魔事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/川崎市立多摩病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/川崎市立看護大学・川崎市立看護短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/川崎縦貫高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/愛と誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/救命救急センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/本遠寺_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/松月弘恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/柳井満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/柳井満","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/横浜創英短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/水トク!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/波部忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/特定機能病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/玉井正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
"http://ja.dbpedia.org/resource/祈りのカルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学病院"
