"subject","predicate","object"
"http://ja.dbpedia.org/resource/C-HTML","http://www.w3.org/2000/01/rdf-schema#label","C-HTML"
"http://ja.dbpedia.org/resource/C-HTML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jds_"
"http://ja.dbpedia.org/resource/C-HTML","http://dbpedia.org/ontology/wikiPageID",434817
"http://ja.dbpedia.org/resource/C-HTML","http://dbpedia.org/ontology/wikiPageRevisionID",4392006
"http://ja.dbpedia.org/resource/C-HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/C-HTML","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/C-HTML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/C-HTML"
"http://ja.dbpedia.org/resource/C-HTML","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/C-HTML","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/C-HTML?oldid=4392006&ns=0"
"http://ja.wikipedia.org/wiki/C-HTML","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/C-HTML"
