"subject","predicate","object"
"http://ja.dbpedia.org/resource/サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://www.w3.org/2000/01/rdf-schema#label","シオーグ＝サント＝マリー"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://www.w3.org/2000/01/rdf-schema#comment","シオーグ＝サント＝マリー （Siaugues-Sainte-Marie）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、オート＝ロワール県のコミューン。"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntpm_"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オート＝ロワール県のコミューン"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageID",3143847
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageRevisionID",82350116
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエ川"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オート＝ロワール県のコミューン"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝ロワール県"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Siaugues-Sainte-Marie_Chp1b.jpg"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Haute-Loire.svg"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民公会"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siaugues-Sainte-Marie_Chp1b.jpg?width=300"
