"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山形県の旧無格社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山形県の旧無格社","http://www.w3.org/2000/01/rdf-schema#label","山形県の旧無格社"
"http://ja.dbpedia.org/resource/Category:山形県の旧無格社","http://dbpedia.org/ontology/wikiPageID",2469268
"http://ja.dbpedia.org/resource/Category:山形県の旧無格社","http://dbpedia.org/ontology/wikiPageRevisionID",57533406
"http://ja.dbpedia.org/resource/Category:山形県の旧無格社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無格社"
"http://ja.dbpedia.org/resource/Category:山形県の旧無格社","http://www.w3.org/2004/02/skos/core#prefLabel","山形県の旧無格社"
"http://ja.dbpedia.org/resource/Category:山形県の旧無格社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:山形県の旧無格社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山形県の旧無格社?oldid=57533406&ns=14"
"http://ja.dbpedia.org/resource/岩根沢三山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の旧無格社"
"http://ja.dbpedia.org/resource/岩根沢三山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の旧無格社"
"http://ja.dbpedia.org/resource/湯殿山神社_(西川町本道寺)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の旧無格社"
"http://ja.dbpedia.org/resource/湯殿山神社_(西川町本道寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の旧無格社"
"http://ja.dbpedia.org/resource/西山愛宕神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の旧無格社"
"http://ja.dbpedia.org/resource/西山愛宕神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の旧無格社"
"http://wikidata.dbpedia.org/resource/Q9634235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山形県の旧無格社"
