"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11453225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/GOLDEN☆BEST_天地真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/GOLDEN☆BEST_天地真理_コンプリート・シングル・コレクション・アンド・モア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/あくびのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/イナレオタ_〜さかだちのうた〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/イナレオタ_〜さかだちのうた〜","http://ja.dbpedia.org/property/lyric","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/ゴールデン☆アイドル_天地真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/サトウハチロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/井上武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/天地真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/宮中_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/宮中_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/宮中雲子","http://www.w3.org/2000/01/rdf-schema#label","宮中雲子"
"http://ja.dbpedia.org/resource/宮中雲子","http://www.w3.org/2000/01/rdf-schema#comment","宮中 雲子（みやなか くもこ、1935年 - 、本名・宮中ちどり）は日本の詩人、童話作家、作詞家。日本童謡協会副会長。同人誌『インターネット木曜手帖』編集長。日本のお手玉の会会長。"
