"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q397481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/090えこといっしょ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/1996年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/You_are_free","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/クリスタル・バーナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/コスティ・ヨニッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/コスメちっく☆パラダイス_〜キレイのマホウ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/シャギー","http://www.w3.org/2000/01/rdf-schema#label","シャギー"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageID",1369557
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageRevisionID",61396253
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・アレン"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲフィン・レコード"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー_(歌手)"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー_(髪型)"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメイク"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー・ドッグ"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散髪"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクはむく犬"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングストン_(ジャマイカ)"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シャギー_(歌手)"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シャギー_(髪型)"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シャギー・ドッグ"
"http://ja.dbpedia.org/resource/シャギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/シャギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/シャギー","http://dbpedia.org/ontology/wikiPageLength",316
"http://ja.dbpedia.org/resource/シャギー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャギー?oldid=61396253&ns=0"
"http://ja.dbpedia.org/resource/シャギー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャギー"
"http://ja.dbpedia.org/resource/スティング_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/ヘアスタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/メイド_イン_ワリオシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.dbpedia.org/resource/ロウきゅーぶ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャギー"
"http://ja.wikipedia.org/wiki/シャギー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャギー"
