"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q250078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ホワイティング"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ホワイティング"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・エルドリッジ・ホワイティング（George Elbridge Whiting、1840年9月14日 - 1923年10月14日）は、アメリカ合衆国のクラシック音楽の作曲家。"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_q3j"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://xmlns.com/foaf/0.1/givenName","George Elbridge Whiting"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州ミドルセックス郡出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年没"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageID",3107852
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageRevisionID",89213332
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド音楽院"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガニスト"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートフォード_(コネチカット州)"
