"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOTO_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野耕輔"
"http://ja.dbpedia.org/resource/ゴットフリード・ワグネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野耕輔"
"http://ja.dbpedia.org/resource/中沢岩太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野耕輔"
"http://ja.dbpedia.org/resource/久田吉之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野耕輔"
"http://ja.dbpedia.org/resource/各務鑛三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野耕輔"
"http://ja.dbpedia.org/resource/平野耕輔","http://www.w3.org/2000/01/rdf-schema#label","平野耕輔"
"http://ja.dbpedia.org/resource/平野耕輔","http://www.w3.org/2000/01/rdf-schema#comment","平野 耕輔（ひらの こうすけ、1871年6月10日 - 1947年4月10日）は、日本の化学者、窯業学者。 東京職工学校（後に東京工業学校、東京高等工業学校と改称、現東京工業大学）でゴットフリード・ワグネルに窯業を学んだ。母校の教授として窯業学を発展させ、後年のセラミックス研究の基礎を築くとともに、満州で窯業試験事業を確立するなど、近代窯業黎明期にあって、学会および産業界双方の育成に貢献した。"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の化学者"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:窯業"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の化学者"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商工官僚"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学フロンティア材料研究所の人物"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/平野耕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲六等瑞宝章受章者"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageID",1972297
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageRevisionID",87823667
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学フロンティア材料研究所"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
