"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q476887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン"
"http://ja.dbpedia.org/resource/サン＝ジョルジュ＝ド＝リュザンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン"
"http://ja.dbpedia.org/resource/ロックフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン"
"http://ja.dbpedia.org/resource/ロックフォール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン"
"http://ja.dbpedia.org/resource/ロックフォール_(チーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://www.w3.org/2000/01/rdf-schema#label","ロックフォール＝シュル＝スールゾン"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://www.w3.org/2000/01/rdf-schema#comment","ロックフォール＝シュル＝スールゾン(Roquefort-sur-Soulzon)は、フランス南部のオクシタニー地域圏アヴェロン県にある、人口700人足らずの小さな村であるが、世界的に有名なブルーチーズ（青かびチーズ）のロックフォールの産地として知られている。 ロックフォール、ゴルゴンゾーラ、スティルトンが世界3大ブルーチーズとされているが、個性の強い品質と価格面でロックフォールが突出している。ロックフォール・チーズに使われる青かびは、学名を Penisilium roqueforti といい、種名は「ロックフォール産の」という意味である。 村民の大半がチーズの製造・販売に携わっており、観光客は、チーズの製造工程や貯蔵所を見学でき、試食や購入もできる。グルメ・ツアーで各国から訪れる人も多く、現在は観光都市としてもにぎわっている。"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0311j4"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴェロン県のコミューン"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageID",1362829
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageRevisionID",90585746
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roquefort.jpg"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴェロン県のコミューン"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェロン県"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヨー郡"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_Roquefort-sur-Soulzon.svg"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクシタニー地域圏"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴンゾーラ"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roquefort-sur-Soulzon.jpg"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティルトン"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフォール_(チーズ)"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民運動連合"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーチーズ"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roquefort.fr/"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roquefort.jpg"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Roquefort-sur-Soulzon.svg"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roquefort-sur-Soulzon.jpg"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Roquefort-sur-Soulzon.svg?width=300"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/altMaxi","828 m"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/altMini","424 m"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/ミヨー郡"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/canton","サンタフリク"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/cp",12250
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/dateSans",2011
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/dens",38
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/アヴェロン県"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/hectares",1703
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/insee",12203
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/intercomm","なし"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/km",1703
