"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界遺産の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの世界遺産"
"http://ja.dbpedia.org/resource/世界遺産条約締約国の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの世界遺産"
"http://ja.dbpedia.org/resource/クンタ・キンテ島と関連遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの世界遺産"
"http://ja.dbpedia.org/resource/グラン・バッサムの歴史都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの世界遺産"
"http://ja.dbpedia.org/resource/サルーム・デルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの世界遺産"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://www.w3.org/2000/01/rdf-schema#label","セネガルの世界遺産"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://www.w3.org/2000/01/rdf-schema#comment","セネガルの世界遺産（セネガルのせかいいさん）はユネスコの世界遺産に登録されているセネガルの文化・自然遺産の一覧。"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セネガルの世界遺産"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の世界遺産"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageID",966984
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageRevisionID",55626804
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産の一覧_(アフリカ)"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の世界遺産"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴレ島"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ルイ島_(セネガル)"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バサリ地方"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニョコロ＝コバ国立公園"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュッジ鳥類国立公園"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルーム・デルタ"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガンビアの環状列石"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セネガルの世界遺産"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの題材"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/abstract","セネガルの世界遺産（セネガルのせかいいさん）はユネスコの世界遺産に登録されているセネガルの文化・自然遺産の一覧。"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セネガルの世界遺産"
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://dbpedia.org/ontology/wikiPageLength",488
"http://ja.dbpedia.org/resource/セネガルの世界遺産","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セネガルの世界遺産?oldid=55626804&ns=0"
"http://ja.dbpedia.org/resource/バン・ダルガン国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの世界遺産"
"http://wikidata.dbpedia.org/resource/Q4435449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セネガルの世界遺産"
"http://ja.wikipedia.org/wiki/セネガルの世界遺産","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セネガルの世界遺産"
