"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:簸上鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:簸上鉄道","http://www.w3.org/2000/01/rdf-schema#label","簸上鉄道"
"http://ja.dbpedia.org/resource/Category:簸上鉄道","http://dbpedia.org/ontology/wikiPageID",1340366
"http://ja.dbpedia.org/resource/Category:簸上鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",73464561
"http://ja.dbpedia.org/resource/Category:簸上鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない日本の鉄道事業者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:簸上鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","簸上鉄道"
"http://ja.dbpedia.org/resource/Category:簸上鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:簸上鉄道?oldid=73464561&ns=14"
"http://ja.dbpedia.org/resource/出雲大東駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/出雲大東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/加茂中駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/加茂中駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/原本大三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/原本大三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄120形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄120形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄1260形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄1260形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄3040形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄3040形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄5形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/宍道駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/宍道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/幡屋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/幡屋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/木次線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/木次線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/木次駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/木次駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/買収された貨車の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/買収された貨車の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄1040形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/国鉄1040形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道1形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道1形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道2形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道2形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道3形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道3形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道4形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道4形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道5形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://ja.dbpedia.org/resource/簸上鉄道5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:簸上鉄道"
"http://wikidata.dbpedia.org/resource/Q10251327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:簸上鉄道"
