"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/日本の定時制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/日本の通信制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井市社中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井市社北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井市社南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井市社西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井市至民中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立三国高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立敦賀高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立若狭高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立藤島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://www.w3.org/2000/01/rdf-schema#label","福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://www.w3.org/2000/01/rdf-schema#comment","福井県立道守高等学校（ふくいけんりつ みちもりこうとうがっこう、英: Fukui Prefectural Michimori High School）は、福井県福井市若杉町に所在する公立の高等学校。"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の公立高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の看護に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の定時制高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の通信制高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年設立の教育機関"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageID",460977
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91811623
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の通信制高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村八大"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の通信制高等学校一覧"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
