"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/2022年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/アスターペガサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/アブレイズ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/エイティーンガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/シゲルピンクダイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/シルクレーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/ジャスティン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/スペシャルウィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/ダイメイプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/ディアンドル_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","ディアンドル (競走馬)"
"http://ja.dbpedia.org/resource/ディアンドル_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","ディアンドル（欧字名:Dirndl、2016年2月14日 - ）は、日本の競走馬。主な勝ち鞍は2021年の福島牝馬ステークス(GIII)、2019年の葵ステークス(GIII)。 馬名の意味は「ドイツの女性用民族衣装」で、母母名より連想。"
"http://ja.dbpedia.org/resource/ディアンドル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ディアンドル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年生_(競走馬)"
