"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11654013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷川香子"
"http://ja.dbpedia.org/resource/ショップチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川香子"
"http://ja.dbpedia.org/resource/宝塚歌劇団73期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川香子"
"http://ja.dbpedia.org/resource/府中市_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川香子"
"http://ja.dbpedia.org/resource/長谷川香子","http://www.w3.org/2000/01/rdf-schema#label","長谷川香子"
"http://ja.dbpedia.org/resource/長谷川香子","http://dbpedia.org/ontology/wikiPageID",1095916
"http://ja.dbpedia.org/resource/長谷川香子","http://dbpedia.org/ontology/wikiPageRevisionID",81185798
"http://ja.dbpedia.org/resource/長谷川香子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団73期生"
"http://ja.dbpedia.org/resource/長谷川香子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝塚歌劇団73期生"
"http://ja.dbpedia.org/resource/長谷川香子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長谷川香子"
"http://ja.dbpedia.org/resource/長谷川香子","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/長谷川香子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長谷川香子?oldid=81185798&ns=0"
"http://ja.wikipedia.org/wiki/長谷川香子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長谷川香子"
