"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/2000/01/rdf-schema#label","Chicken Scramble"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/2000/01/rdf-schema#comment","『Chicken Scramble』（チキンスクランブル）は、Rocket Bottle Gamesが開発したスライディングブロックパズル形式のパズルゲーム。iOS、Android版が2014年9月3日に配信された。"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q7j_t"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unity製ゲーム"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPad用ゲームソフト"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageID",3056860
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageRevisionID",86459092
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPad用ゲームソフト"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unity_(ゲームエンジン)"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unity製ゲーム"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライディングブロックパズル"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2048_(ゲーム)"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズルゲーム"
