"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674450","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/国府町_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/新温泉町立夢が丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://www.w3.org/2000/01/rdf-schema#label","鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://www.w3.org/2000/01/rdf-schema#comment","鳥取市立国府中学校（とっとりしりつ こくふちゅうがっこう）は、鳥取県鳥取市国府町町屋にある公立中学校。"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の公立中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageID",1271291
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91823194
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立東中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立桜ヶ丘中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の公立中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府町_(鳥取県)"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立岩倉小学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tottori_city_Kokufu_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府東小学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県中学校一覧"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/kokufu-j/"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_city_Kokufu_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_city_Kokufu_junior_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.47360992431640625
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://www.georss.org/georss/point","35.47361111111111 134.27480555555556"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.274810791015625
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://xmlns.com/foaf/0.1/homepage","http://www.torikyo.ed.jp/kokufu-j/"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/併合学校","国府町立大成中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/併合学校","(鳥取市国府町中学校組合立邑法第一中学校の国府町側)"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/kokufu-j/"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/所在地","鳥取県鳥取市国府町町屋720番地"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/郵便番号",680
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/中学校コード",310026
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/校名","鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://ja.dbpedia.org/property/過去校名","国府町立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/abstract","鳥取市立国府中学校（とっとりしりつ こくふちゅうがっこう）は、鳥取県鳥取市国府町町屋にある公立中学校。"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageLength",1970
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取市立国府中学校?oldid=91823194&ns=0"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.27481079102 35.473609924316)"
"http://ja.dbpedia.org/resource/鳥取市立国府東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市立東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取市立桜ヶ丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.dbpedia.org/resource/鳥取県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
"http://ja.wikipedia.org/wiki/鳥取市立国府中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取市立国府中学校"
