"subject","predicate","object"
"http://ja.dbpedia.org/resource/AON","http://www.w3.org/2000/01/rdf-schema#label","AON"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageID",1569406
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageRevisionID",48161371
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゴルファー"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木功"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ共和国"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーオン"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワンザ"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋常幸"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎将司"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゴルフ"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A・O・N"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_4217"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/A・O・N"
"http://ja.dbpedia.org/resource/AON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/AON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AON"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageLength",305
"http://ja.dbpedia.org/resource/AON","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AON?oldid=48161371&ns=0"
"http://wikidata.dbpedia.org/resource/Q296007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AON"
"http://ja.wikipedia.org/wiki/AON","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AON"
