"subject","predicate","object"
"http://ja.dbpedia.org/resource/信太昌之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/広瀬裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/彦摩呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/新井つねひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/星ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/朱花伽寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/梶岡潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/清水照夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/渡辺航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/湯江タケユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/爆走デコトラ伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://www.w3.org/2000/01/rdf-schema#label","爆走トラッカー軍団"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://www.w3.org/2000/01/rdf-schema#comment","『爆走トラッカー軍団』（ばくそうトラッカーぐんだん）は1992年-1994年にかけてケイエスエスにより製作・公開された、アートトラック(デコトラ)を題材にした日本映画及びオリジナルビデオである。劇場版2作を含め全6作が公開された。"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の映画"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルビデオ"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロードムービー"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアクション映画"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トラックを題材とした映画作品"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageID",2160160
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageRevisionID",90107132
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺航"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・ジール"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星ようこ"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸英二"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長石多可男"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナルビデオ"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口操"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル_(バンド)"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルビデオ"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・ロードスター"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年の映画"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛川欽也"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛札昌裕"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスメディア"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急ハイランド"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会田由来"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銚子市"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠直也"
"http://ja.dbpedia.org/resource/爆走トラッカー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドドンパ_(コースター)"
