"subject","predicate","object"
"http://ja.dbpedia.org/resource/FSWS計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://www.w3.org/2000/01/rdf-schema#label","GUNDAM TACTICS MOBILITY FLEET0079"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://www.w3.org/2000/01/rdf-schema#comment","『GUNDAM TACTICS MOBILITY FLEET0079』（ガンダムタクティクス モビリティーフリート ダブルオーセブンティーナイン）は、1996年にバンダイから発売されたPIPIN＠.用およびWindows 95用の戦術リアルタイムシミュレーションゲーム（リアルタイムストラテジー）。2001年にはデジキューブグループから、Windows 95/98/Me用ゲームとして、『ガンダムタクティクス MOBILITY FLEET0079』のタイトルで復刻されている。"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイのゲームソフト"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リアルタイムストラテジー"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズゲーム作品"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageID",1434270
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageRevisionID",92162972
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙世紀の施設と地名"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・バオア・クー"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・アノー"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリス・スターリング"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイド・ブリッジス"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ホプキンス"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトベース"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザニー"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア・ブースター"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョディ・フォスター"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーラ・システム_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ウェア"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズの登場艦船及びその他の兵器一覧"
