"subject","predicate","object"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://www.w3.org/2000/01/rdf-schema#label","府中湖カヌー競技場"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボート競技施設"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://dbpedia.org/ontology/wikiPageID",4007412
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://dbpedia.org/ontology/wikiPageRevisionID",74295473
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中ダム"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボート競技施設"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/府中ダム"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/府中湖カヌー競技場"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://dbpedia.org/ontology/wikiPageLength",87
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/府中湖カヌー競技場?oldid=74295473&ns=0"
"http://ja.wikipedia.org/wiki/府中湖カヌー競技場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/府中湖カヌー競技場"
