"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11624378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年のFC琉球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年のFC町田ゼルビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年のJリーグ・アンダー22選抜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年のSC相模原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年のガイナーレ鳥取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年のツエーゲン金沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/J3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/Jリーグの試合中止例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/SBSカップ_国際ユースサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年のAC長野パルセイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
